﻿year;metal;Stage in the value chain;HHI
1994;REE;Mining;3409
1995;REE;Mining;4449
1996;REE;Mining;4846
1997;REE;Mining;5123
1998;REE;Mining;7266
1999;REE;Mining;7344
2000;REE;Mining;7696
2001;REE;Mining;7696
2002;REE;Mining;8052
2003;REE;Mining;8635
2004;REE;Mining;8690
2005;REE;Mining;9365
2006;REE;Mining;9365
2007;REE;Mining;9370
2008;REE;Mining;9370
2009;REE;Mining;9412
2010;REE;Mining;9559
2011;REE;Mining;8959
2012;REE;Mining;8285
2013;REE;Mining;7500
2014;REE;Mining;7356
2015;REE;Mining;6637
2016;REE;Mining;6771
2017;REE;Mining;6543
2018;REE;Mining;4307
2019;REE;Mining;3982
2020;REE;Mining;3917
2021;REE;Mining;3795
1994;alumina;Refinery;1365
1995;alumina;Refinery;1322
1996;alumina;Refinery;1286
1997;alumina;Refinery;1242
1998;alumina;Refinery;1222
1999;alumina;Refinery;1232
2000;alumina;Refinery;1248
2001;alumina;Refinery;1289
2002;alumina;Refinery;1238
2003;alumina;Refinery;1189
2004;alumina;Refinery;1140
2005;alumina;Refinery;1163
2006;alumina;Refinery;1227
2007;alumina;Refinery;1434
2008;alumina;Refinery;1559
2009;alumina;Refinery;1873
2010;alumina;Refinery;1946
2011;alumina;Refinery;2064
2012;alumina;Refinery;2285
2013;alumina;Refinery;2605
2014;alumina;Refinery;2729
2015;alumina;Refinery;2924
2016;alumina;Refinery;3024
2017;alumina;Refinery;3280
2018;alumina;Refinery;3477
2019;alumina;Refinery;3303
2020;alumina;Refinery;3293
2021;alumina;Refinery;3359
1994;aluminum;Smelting;842
1995;aluminum;Smelting;840
1996;aluminum;Smelting;832
1997;aluminum;Smelting;805
1998;aluminum;Smelting;805
1999;aluminum;Smelting;811
2000;aluminum;Smelting;785
2001;aluminum;Smelting;760
2002;aluminum;Smelting;803
2003;aluminum;Smelting;873
2004;aluminum;Smelting;925
2005;aluminum;Smelting;1000
2006;aluminum;Smelting;1135
2007;aluminum;Smelting;1400
2008;aluminum;Smelting;1414
2009;aluminum;Smelting;1508
2010;aluminum;Smelting;1788
2011;aluminum;Smelting;2064
2012;aluminum;Smelting;2451
2013;aluminum;Smelting;2740
2014;aluminum;Smelting;2876
2015;aluminum;Smelting;3099
2016;aluminum;Smelting;3143
2017;aluminum;Smelting;3288
2018;aluminum;Smelting;3360
2019;aluminum;Smelting;3238
2020;aluminum;Smelting;3364
2021;aluminum;Smelting;3430
1994;antimony;Mining;5806
1995;antimony;Mining;5419
1996;antimony;Mining;6116
1997;antimony;Mining;6550
1998;antimony;Mining;7381
1999;antimony;Mining;6772
2000;antimony;Mining;7227
2001;antimony;Mining;8013
2002;antimony;Mining;7749
2003;antimony;Mining;7417
2004;antimony;Mining;7866
2005;antimony;Mining;7699
2006;antimony;Mining;6794
2007;antimony;Mining;7810
2008;antimony;Mining;8359
2009;antimony;Mining;8173
2010;antimony;Mining;8086
2011;antimony;Mining;7122
2012;antimony;Mining;6974
2013;antimony;Mining;6154
2014;antimony;Mining;5850
2015;antimony;Mining;6096
2016;antimony;Mining;5471
2017;antimony;Mining;5344
2018;antimony;Mining;4252
2019;antimony;Mining;3681
2020;antimony;Mining;3688
2021;antimony;Mining;3547
1994;arsenic;Mining;1758
1995;arsenic;Mining;2091
1996;arsenic;Mining;1636
1997;arsenic;Mining;1927
1998;arsenic;Mining;2152
1999;arsenic;Mining;2159
2000;arsenic;Mining;4014
2001;arsenic;Mining;4383
2002;arsenic;Mining;4620
2003;arsenic;Mining;4482
2004;arsenic;Mining;3888
2005;arsenic;Mining;4098
2006;arsenic;Mining;3996
2007;arsenic;Mining;3647
2008;arsenic;Mining;4043
2009;arsenic;Mining;4934
2010;arsenic;Mining;4756
2011;arsenic;Mining;4946
2012;arsenic;Mining;4975
2013;arsenic;Mining;4884
2014;arsenic;Mining;5116
2015;arsenic;Mining;5006
2016;arsenic;Mining;3493
2017;arsenic;Mining;3529
2018;arsenic;Mining;3688
2019;arsenic;Mining;3820
2020;arsenic;Mining;3690
2021;arsenic;Mining;3783
1994;asbestos;Mining;1926
1995;asbestos;Mining;1892
1996;asbestos;Mining;1846
1997;asbestos;Mining;1923
1998;asbestos;Mining;1946
1999;asbestos;Mining;2033
2000;asbestos;Mining;2224
2001;asbestos;Mining;2157
2002;asbestos;Mining;2009
2003;asbestos;Mining;2341
2004;asbestos;Mining;2254
2005;asbestos;Mining;2344
2006;asbestos;Mining;2332
2007;asbestos;Mining;2461
2008;asbestos;Mining;2915
2009;asbestos;Mining;3044
2010;asbestos;Mining;3193
2011;asbestos;Mining;3245
2012;asbestos;Mining;3424
2013;asbestos;Mining;3509
2014;asbestos;Mining;3696
2015;asbestos;Mining;3782
2016;asbestos;Mining;3638
2017;asbestos;Mining;4052
2018;asbestos;Mining;4334
2019;asbestos;Mining;5050
2020;asbestos;Mining;4872
2021;asbestos;Mining;3849
1994;barite;Mining;1650
1995;barite;Mining;1653
1996;barite;Mining;1624
1997;barite;Mining;2747
1998;barite;Mining;2784
1999;barite;Mining;2695
2000;barite;Mining;3371
2001;barite;Mining;3132
2002;barite;Mining;2915
2003;barite;Mining;2953
2004;barite;Mining;3123
2005;barite;Mining;3112
2006;barite;Mining;3309
2007;barite;Mining;3601
2008;barite;Mining;3577
2009;barite;Mining;2899
2010;barite;Mining;2963
2011;barite;Mining;2822
2012;barite;Mining;2631
2013;barite;Mining;2451
2014;barite;Mining;1864
2015;barite;Mining;2028
2016;barite;Mining;1913
2017;barite;Mining;1949
2018;barite;Mining;1903
2019;barite;Mining;1790
2020;barite;Mining;2368
2021;barite;Mining;1913
1994;bauxite;Mining;1945
1995;bauxite;Mining;1962
1996;bauxite;Mining;1865
1997;bauxite;Mining;1771
1998;bauxite;Mining;1802
1999;bauxite;Mining;1894
2000;bauxite;Mining;1997
2001;bauxite;Mining;1924
2002;bauxite;Mining;1848
2003;bauxite;Mining;1883
2004;bauxite;Mining;1759
2005;bauxite;Mining;1756
2006;bauxite;Mining;1733
2007;bauxite;Mining;1580
2008;bauxite;Mining;1570
2009;bauxite;Mining;1842
2010;bauxite;Mining;1876
2011;bauxite;Mining;1520
2012;bauxite;Mining;1634
2013;bauxite;Mining;1699
2014;bauxite;Mining;1862
2015;bauxite;Mining;1654
2016;bauxite;Mining;1832
2017;bauxite;Mining;1771
2018;bauxite;Mining;1741
2019;bauxite;Mining;1761
2020;bauxite;Mining;1882
2021;bauxite;Mining;1904
1994;bentonite;Mining;1808
1995;bentonite;Mining;1822
1996;bentonite;Mining;1868
1997;bentonite;Mining;1878
1998;bentonite;Mining;1543
1999;bentonite;Mining;1551
2000;bentonite;Mining;1417
2001;bentonite;Mining;1483
2002;bentonite;Mining;1478
2003;bentonite;Mining;1374
2004;bentonite;Mining;1381
2005;bentonite;Mining;1478
2006;bentonite;Mining;1664
2007;bentonite;Mining;1540
2008;bentonite;Mining;1613
2009;bentonite;Mining;1457
2010;bentonite;Mining;1586
2011;bentonite;Mining;1599
2012;bentonite;Mining;1522
2013;bentonite;Mining;1530
2014;bentonite;Mining;1648
